Hospital Name,Payor Plan,Plan Type,CPT,Revenue Code,CPT Description,Discounted Cash Price,Negotiated Charge Amount,De-identified Minimum Negotiated Charge,De-identified Maximum Negotiated Charge,Updated: 10/21/2021
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,95806,"740, 749, 920, 929",HB UNATTENDED SLEEP STUDY TYPE III,"$1,244.00 ",$390.55 ,$31.48 ,$810.24 ,
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,95810,"450, 451, 452, 456, 459, 740, 749, 761, 920, 929",HB PSG (SLEEP STAGING) 4+ PARAMET,"$3,196.00 ","$2,577.88 ",$88.94 ,"$2,781.12 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,95811,"740, 749, 920, 929",HB ASV TITRATION,"$4,309.00 ","$2,577.88 ",$56.35 ,"$2,585.40 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,96360,"260, 269, 450, 451, 452, 456, 459, 940, 949",HB IV HYD INIT 31 MIN-60 MIN,$628.00 ,$329.87 ,$279.45 ,"$1,576.85 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,96361,"260, 269, 450, 451, 452, 456, 459, 940, 949",HB IV HYD EA ADD HR,$237.00 ,$110.21 ,$99.09 ,"$3,516.96 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,96365,"260, 269, 450, 451, 452, 456, 459, 940, 949",HB IV TX INIT TO 1 HR,$647.00 ,$618.25 ,$140.65 ,"$2,960.75 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,96366,"260, 269, 450, 451, 452, 456, 459, 940, 949",HB IV TX EA ADD HR,$142.00 ,$110.21 ,$85.20 ,"$2,969.95 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,96367,"260, 263, 269, 450, 451, 452, 456, 459, 940, 949",HB IV TX SEQ TO 1 HR,$220.00 ,$151.05 ,$132.00 ,"$6,103.48 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,96368,"260, 269, 450, 451, 452, 456, 459, 940, 949",HB IV TX CONCURRENT,$147.00 ,$0.04 ,$0.03 ,"$10,713.12 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,96372,"260, 269, 450, 451, 452, 456, 459, 940, 949",HB INJECTION IM/SUBQ/ANTIBIOTICS,$159.00 ,$151.05 ,$31.48 ,$548.06 ,
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,96374,"260, 269, 450, 451, 452, 456, 459, 940, 949",HB INJECTION IV PUSH INITIAL,$634.00 ,$329.87 ,$203.90 ,$851.04 ,
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,96375,"260, 269, 450, 451, 452, 456, 459, 940, 949",HB INJECTION IV EA ADDL DRUG,$365.00 ,$151.05 ,$135.82 ,"$1,683.62 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,96376,"260, 269, 450, 451, 452, 456, 459, 940, 949",HB INJECTION IV EA ADDL SAME DRUG,$223.00 ,$0.04 ,$0.03 ,"$4,858.08 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,96401,"260, 261, 269, 330, 331, 335, 339",HB CHEMO ADMIN SUBQ/IM NONHORMON,$389.00 ,$278.12 ,$233.40 ,"$11,854.56 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,96409,"260, 261, 269, 330, 331, 335, 339",HB IV CHEMO PUSH SGL OR INIT DRUG,"$1,001.00 ",$521.27 ,$469.32 ,"$12,629.28 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,96413,"260, 261, 269, 330, 331, 335, 339",HB IV CHEMO INIT TO 1 HR,"$1,046.00 ",$843.61 ,$372.26 ,"$4,061.49 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,96415,"260, 261, 269, 330, 331, 335, 339",HB IV CHEMO EA ADD HR,$429.00 ,$127.35 ,$114.66 ,"$18,515.04 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,96523,"260, 261, 269, 330, 331, 335, 339, 940",HB IRRIGATION VENOUS ACCESS DEV,$210.00 ,$168.38 ,$34.73 ,"$2,303.42 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,97110,"420, 421, 422, 423, 424, 429",HB OT EXERCISE THERAPEUTIC 15 MIN,$143.00 ,$120.14 ,$85.80 ,"$2,303.42 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,97112,"420, 421, 422, 423, 424, 429",HB PT NEUROMUSCULAR RE-ED 15 MIN,$174.00 ,$125.40 ,$104.40 ,"$27,788.16 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,97116,"420, 421, 422, 423, 424, 429",HB PT GAIT TRAINING 15 MIN,$144.00 ,$105.78 ,$58.31 ,"$4,548.00 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,97140,"420, 421, 422, 423, 424, 429",HB PT MANUAL TX JNT MOB/STM 15 MN,$328.00 ,$111.12 ,$25.27 ,"$3,487.68 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,97161,"420, 421, 422, 423, 424, 429",HB PT EVAL LOW,$327.00 ,$301.46 ,$57.24 ,"$5,811.84 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,97162,"420, 421, 422, 423, 424, 429",HB PT EVAL MODERATE,$359.00 ,$301.46 ,$129.96 ,"$6,914.88 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,97163,"420, 421, 422, 423, 424, 429",HB PT EVAL COMPLEX,$396.00 ,$301.46 ,$129.96 ,"$14,934.72 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,97165,"430, 431, 432, 433, 434, 439",HB OT EVAL LOW,$326.00 ,$292.21 ,$130.65 ,"$3,487.68 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,97166,"430, 431, 432, 433, 434, 439",HB OT EVAL MODERATE,$356.00 ,$292.36 ,$137.25 ,"$9,057.60 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,97530,"420, 421, 422, 423, 424, 429",HB PT THERAPEUTIC ACTIVITY 15 MIN,$140.00 ,$129.54 ,$84.00 ,"$13,866.72 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,97535,"420, 421, 422, 423, 424, 429",HB OT ADL 15 MIN,$141.00 ,$130.66 ,$40.84 ,"$9,702.24 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,97802,"940, 942, 949",HB NUTRITION THERAPY INIT EA 15MN@,$22.00 ,$34.72 ,$3.68 ,"$2,516.36 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,97803,"940, 942, 949",HB NUTRITION THERAPY F/U EA 15MIN@,$22.00 ,$30.10 ,$3.68 ,"$1,409.30 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,99195,"921, 940",HB PHLEBOTOMY THERAPEUTIC,$341.00 ,$325.51 ,$72.11 ,$325.51 ,
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,99203,"960, 969, 975, 981, 982",HB VISIT OP NEW LEVEL 3 L AND D,$326.00 ,$76.44 ,$76.44 ,"$2,532.96 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,99215,"960, 969, 975, 981, 982",HB EVAL LABOR ESTAB > 4 HRS,$270.00 ,$110.31 ,$110.31 ,"$18,679.68 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,99220,"960, 969, 975, 981, 982",HB OBSERVATION PEDS ICU PER HR,$213.00 ,$184.64 ,$127.80 ,"$3,402.24 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,99283,"450, 451, 452, 456, 459, 720, 721, 724, 729, 761",HB LEVEL 3 W/ADDITIONAL SERVICE,"$1,320.00 ",$699.65 ,$629.10 ,"$5,027.04 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,99284,"450, 451, 452, 456, 459, 681, 682, 683, 684, 689, 720, 721, 724, 729, 761",HB LEVEL 4 W/ADDITIONAL SERVICE,"$1,881.00 ","$1,167.35 ",$252.48 ,"$3,402.24 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,99285,"450, 451, 452, 456, 459, 681, 682, 683, 684, 689, 720, 721, 724, 729, 761",HB LEVEL 5 W/ADDITIONAL SERVICE,"$3,315.00 ","$1,735.16 ",$358.96 ,"$4,432.80 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,99291,"450, 451, 452, 456, 681, 682, 683, 684, 689, 720, 721, 724, 729, 761",HB CRITICAL CARE 30-74 MINS,"$4,008.00 ","$2,378.58 ",$277.73 ,"$6,494.88 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,99406,"900, 929, 944, 945, 949, 953",HB SMOKING CESSATION COUNSEL 3-10,$102.00 ,$96.82 ,$61.20 ,"$13,126.56 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,99407,"900, 929, 944, 945, 949, 953",HB SMOKING CESSATION COUNSEL >10,$182.00 ,$96.82 ,$87.06 ,"$5,251.20 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,0308T,"360, 361, 369, 480, 489, 490, 499",INSJ OCULAR TELESCOPE PROSTH,$0.00 ,"$70,203.32 ",$0.00 ,"$70,203.32 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,A9270,637,HB ERX RC 250 ALT EX637,$0.00 ,N/A,$0.00 ,"$6,452.16 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,A9500,"343, 344, 630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 343,$0.00 ,N/A,$0.00 ,"$3,168.00 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,A9503,"343, 344, 630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 343,$0.00 ,$28.47 ,$0.00 ,"$1,755.36 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,A9516,"343, 344, 630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 343,$0.00 ,N/A,$0.00 ,"$2,726.88 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,A9537,"343, 344, 630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 343,$0.00 ,$123.74 ,$0.00 ,"$3,693.12 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,A9538,"343, 344, 630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 343,$0.00 ,$109.50 ,$0.00 ,"$2,237.76 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,A9540,"343, 344, 630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 255 ALT ELPXYZ343,$0.00 ,$65.70 ,$0.00 ,"$2,469.12 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,A9541,"343, 344, 630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 343,$0.00 ,$585.54 ,$0.00 ,"$3,120.96 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,A9567,"343, 344, 630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 255 ALT ELPXYZ343,$0.00 ,N/A,$0.00 ,"$3,890.88 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,A9577,"343, 344, 630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636 NON RX SUPPLIED,$0.00 ,$3.96 ,$0.00 ,"$3,743.52 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,A9579,"343, 344, 630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636 NON RX SUPPLIED,$0.00 ,$3.35 ,$0.00 ,"$5,702.40 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,A9585,"343, 344, 630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 255 ALT ELPXYZ636 P250,$0.00 ,$0.79 ,$0.00 ,"$4,579.20 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,C1713,278,HB IMPLANT SPINAL SET SCREW MEDTR,"$70,265.00 ",N/A,$337.95 ,"$42,159.00 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,C8924,"400, 409, 480, 483, 730, 739, 761",HB ECHO 2D W/CONTRAST LIMITED,"$1,346.00 ","$1,743.55 ",$212.18 ,"$1,743.55 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,C8929,"400, 409, 480, 483, 730, 739, 761",HB ECHO 2D W/WO CONT SPECT/COLOR,"$2,856.00 ","$2,576.49 ",$291.30 ,"$2,576.49 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,C9113,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$0.00 ,$10.95 ,$0.00 ,"$9,755.04 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,G0105,"360, 361, 369, 490, 499, 750, 759",PR COLORECTAL SCRN; HI RISK IND,"$2,316.00 ","$3,011.04 ",$543.49 ,"$3,011.04 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,G0121,"360, 361, 369, 490, 499, 750, 759",PR COLON CA SCRN NOT HI RSK IND,"$2,316.00 ","$3,011.04 ",$569.02 ,"$3,011.04 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,G0297,"340, 349, 350, 352, 359, 460, 469",HB CT LUNG CANCER ANNUAL SCREEN,$0.00 ,$634.44 ,$0.00 ,"$1,120.32 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,G0480,"300, 301, 302, 303, 304, 305, 306, 307, 309, 310, 311, 312, 319",HB ALCOHOLS,$427.00 ,$415.69 ,$256.20 ,"$7,148.64 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J0129,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250 ALT ELPXZ636,$0.00 ,$127.24 ,$0.00 ,"$8,511.84 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J0131,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$0.00 ,$1.03 ,$0.00 ,"$10,360.80 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J0153,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250 ALT ELPXZ636,$0.00 ,$1.25 ,$0.00 ,"$9,066.72 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J0171,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250 ALT ELPXZ636,$0.00 ,$1.93 ,$0.00 ,"$7,928.64 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J0290,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250 ALT ELPXZ636,$0.00 ,$2.01 ,$0.00 ,"$3,118.56 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J0360,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$0.00 ,$7.40 ,$0.00 ,"$5,435.04 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J0456,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250 ALT ELPXZ636,$0.00 ,$8.83 ,$0.00 ,"$11,322.24 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J0461,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$0.00 ,$0.20 ,$0.00 ,"$6,403.68 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J0574,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250 ALT EX637,$0.00 ,N/A,$0.00 ,"$18,262.56 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J0610,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250 ALT ELPXZ636,$0.00 ,$8.72 ,$0.00 ,"$15,358.08 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J0690,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$0.00 ,$2.12 ,$0.00 ,"$7,936.80 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J0692,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250 ALT ELPXZ636,$0.00 ,$3.70 ,$0.00 ,"$5,756.16 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J0696,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$0.00 ,$1.38 ,$0.00 ,"$2,727.84 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J0717,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$0.00 ,$17.87 ,$0.00 ,"$11,006.88 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J0744,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$0.00 ,$2.19 ,$0.00 ,"$8,215.20 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J0780,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$0.00 ,$11.17 ,$0.00 ,"$9,057.60 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J0885,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250 ALT ELPXZ636,$0.00 ,$19.95 ,$0.00 ,"$1,396.32 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J0897,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$0.00 ,$44.06 ,$0.00 ,"$4,937.76 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J1030,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$0.00 ,$12.88 ,$0.00 ,"$2,697.99 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J1040,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250 ALT ELPXZ636,$0.00 ,$24.51 ,$0.00 ,"$1,424.64 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J1100,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$0.00 ,$0.28 ,$0.00 ,"$9,353.28 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J1170,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250 ALT ELPXZ636,$0.00 ,$4.34 ,$0.00 ,"$10,923.36 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J1200,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$0.00 ,$1.42 ,$0.00 ,"$4,193.75 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J1265,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 258 ALT ELPX636 P250,$0.00 ,$1.23 ,$0.00 ,"$6,403.68 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J1335,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250 ALT ELPXZ636,$0.00 ,$71.83 ,$0.00 ,"$18,327.85 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J1572,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$0.00 ,$88.43 ,$0.00 ,"$135,342.72 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J1602,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$0.00 ,$41.61 ,$0.00 ,"$23,168.64 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J1630,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$0.00 ,$1.99 ,$0.00 ,"$5,719.20 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J1642,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$0.00 ,$0.02 ,$0.00 ,"$1,197.30 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J1644,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$0.00 ,$0.64 ,$0.00 ,"$6,830.88 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J1650,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250 ALT ELPXZ636,$0.00 ,$1.51 ,$0.00 ,"$4,814.88 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J1720,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250 ALT ELPXZ636,$0.00 ,$30.99 ,$0.00 ,"$135,342.72 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J1745,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$0.00 ,$104.29 ,$0.00 ,"$17,235.36 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J1750,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$0.00 ,$32.87 ,$0.00 ,"$4,252.80 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J1756,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$0.00 ,$0.48 ,$0.00 ,"$1,060.42 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J1815,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 637,$0.00 ,$1.91 ,$0.00 ,"$4,814.88 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J1885,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$0.00 ,$1.47 ,$0.00 ,"$4,716.96 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J1940,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$0.00 ,$1.73 ,$0.00 ,"$3,980.22 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J1953,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250 ALT ELPXZ636,$0.00 ,$0.26 ,$0.00 ,"$14,682.72 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J1956,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250 ALT ELPXZ636,$0.00 ,$0.88 ,$0.00 ,"$8,160.00 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J2001,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$0.00 ,$0.04 ,$0.00 ,"$2,195.04 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J2060,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$0.00 ,$1.64 ,$0.00 ,"$5,435.04 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J2250,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250 ALT ELPXZ636,$0.00 ,$0.28 ,$0.00 ,"$12,164.16 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J2270,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250 ALT ELPXZ636,$0.00 ,$4.10 ,$0.00 ,"$4,858.08 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J2310,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$0.00 ,$24.16 ,$0.00 ,"$11,453.28 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J2350,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$0.00 ,$125.66 ,$0.00 ,"$44,261.76 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J2357,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$0.00 ,$82.56 ,$0.00 ,"$2,565.44 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J2358,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$0.00 ,$6.39 ,$0.00 ,"$13,335.36 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J2370,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$0.00 ,$8.04 ,$0.00 ,"$7,719.36 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J2405,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$0.00 ,$0.20 ,$0.00 ,"$4,716.96 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J2505,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250 ALT ELPXZ636,$0.00 ,"$7,821.98 ",$0.00 ,"$21,051.84 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J2543,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$0.00 ,$3.61 ,$0.00 ,"$9,413.76 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J2550,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250 ALT ELPXZ636,$0.00 ,$5.06 ,$0.00 ,"$6,417.60 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J2704,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$0.00 ,$0.24 ,$0.00 ,"$2,812.36 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J2765,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$0.00 ,$2.28 ,$0.00 ,"$6,589.92 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J2785,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$0.00 ,$129.63 ,$0.00 ,"$3,354.34 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J2805,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636 NON RX SUPPLIED,$0.00 ,$253.32 ,$0.00 ,"$4,771.20 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J2920,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250 ALT ELPXZ636,$0.00 ,$9.13 ,$0.00 ,"$6,509.28 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J2930,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$0.00 ,$12.35 ,$0.00 ,"$2,344.14 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J3010,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$0.00 ,$1.71 ,$0.00 ,"$6,914.88 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J3030,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250 ALT ELPXZ636,$0.00 ,$149.20 ,$0.00 ,"$17,657.76 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J3111,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$0.00 ,$19.73 ,$0.00 ,"$9,060.48 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J3262,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$0.00 ,$11.83 ,$0.00 ,"$3,663.56 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J3370,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$0.00 ,$6.07 ,$0.00 ,"$9,492.00 ",
CRBH,Anthem PAR/PPO/HMO,PAR/PPO/HMO,J3380,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$0.00 ,$44.46 ,$0.00 ,"$15,574.56 ",
