Hospital Name,Payor Plan,Plan Type,CPT,Revenue Code,CPT Description,Discounted Cash Price,Negotiated Charge Amount,De-identified Minimum Negotiated Charge,De-identified Maximum Negotiated Charge,Updated: 10/21/2021
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,99195,"921, 940",HB PHLEBOTOMY THERAPEUTIC,$341.00 ,"$2,302.84 ",$68.97 ,"$2,533.12 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,99212,"960, 962, 963, 969, 981, 982, 983",HB EVAL LABOR ESTAB 1 TO 2 HR ADDL,$158.00 ,"$3,291.39 ",$94.80 ,"$3,620.53 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,99220,"960, 969, 975, 981, 982",HB OBSERVATION PEDS ICU PER HR,$213.00 ,"$1,032.37 ",$127.80 ,"$3,886.93 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,99283,"450, 451, 452, 456, 459, 720, 721, 724, 729, 761",HB LEVEL 3 W/ADDITIONAL SERVICE,"$1,320.00 ",$119.81 ,$117.41 ,"$6,935.48 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,99284,"450, 451, 452, 456, 459, 681, 682, 683, 684, 689, 720, 721, 724, 729, 761",HB LEVEL 4 W/ADDITIONAL SERVICE,"$1,881.00 ",$224.10 ,$219.62 ,"$4,693.95 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,99285,"450, 451, 452, 456, 459, 681, 682, 683, 684, 689, 720, 721, 724, 729, 761",HB LEVEL 5 W/ADDITIONAL SERVICE,"$3,315.00 ","$1,310.23 ",$538.13 ,"$4,506.80 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,99291,"450, 451, 452, 456, 681, 682, 683, 684, 689, 720, 721, 724, 729, 761",HB CRITICAL CARE 30-74 MINS,"$4,008.00 ","$1,851.70 ",$641.38 ,"$8,795.58 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,99406,"900, 929, 944, 945, 949, 953",HB SMOKING CESSATION COUNSEL 3-10,$102.00 ,"$1,129.19 ",$61.20 ,"$10,439.55 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,A6210,272,HB DSG HYDROFERA BLUE READY,$835.00 ,"$2,043.63 ",$183.70 ,"$2,247.99 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,A9270,637,HB ERX RC 250 ALT EX637,"$2,965.50 ",$593.10 ,$581.24 ,"$2,817.23 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,A9500,"343, 344, 630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 343,"$1,169.00 ",$224.10 ,$219.62 ,"$1,110.55 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,A9503,"343, 344, 630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 343,"$1,700.50 ",$224.10 ,$25.87 ,"$1,615.48 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,A9516,"343, 344, 630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 343,"$2,953.50 ",$30.98 ,$30.36 ,"$2,805.83 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,A9537,"343, 344, 630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 343,"$3,847.00 ",$769.40 ,$112.44 ,"$3,654.65 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,A9540,"343, 344, 630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 255 ALT ELPXYZ343,"$3,693.50 ",$86.52 ,$59.70 ,"$3,508.83 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,A9541,"343, 344, 630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 343,"$3,251.00 ","$1,570.97 ",$532.07 ,"$3,088.45 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,A9567,"343, 344, 630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 255 ALT ELPXYZ343,"$3,693.50 ",$655.43 ,$642.32 ,"$3,508.83 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,A9570,"343, 344, 630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 255 ALT ELPXYZ343,"$4,560.00 ",$354.17 ,$347.09 ,"$7,903.51 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,A9577,"343, 344, 630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636 NON RX SUPPLIED,"$4,261.50 ",$145.20 ,$3.60 ,"$4,048.43 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,A9579,"343, 344, 630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636 NON RX SUPPLIED,"$5,209.00 ","$2,321.14 ",$3.04 ,"$4,948.55 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,A9581,"343, 344, 630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636 NON RX SUPPLIED,"$10,664.50 ","$1,570.97 ",$29.37 ,"$10,131.28 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,A9585,"343, 344, 630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 255 ALT ELPXYZ636 P250,"$4,157.00 ","$6,069.64 ",$0.72 ,"$6,676.60 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,C3999,250,HB ERX RC 250 ALT EX637,"$18,476.50 ",$86.52 ,$84.79 ,"$17,552.68 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,C8929,"400, 409, 480, 483, 730, 739, 761",HB ECHO 2D W/WO CONT SPECT/COLOR,"$2,856.00 ","$2,207.01 ",$550.44 ,"$2,589.91 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,C9113,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,"$13,830.50 ","$2,766.10 ",$0.31 ,"$13,138.98 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,C9399,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,"$11,625.00 ",$65.84 ,$64.52 ,"$11,043.75 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,G0104,"360, 361, 369, 490, 499, 750, 759",PR CA SCREEN;FLEXI SIGMOIDSCOPE,"$1,971.00 ",$202.45 ,$198.40 ,"$2,696.58 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,G0105,"360, 361, 369, 490, 499, 750, 759",PR COLORECTAL SCRN; HI RISK IND,"$2,316.00 ","$1,110.61 ",$574.20 ,"$2,995.98 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,G0121,"360, 361, 369, 490, 499, 750, 759",PR COLON CA SCRN NOT HI RSK IND,"$2,316.00 ",$542.00 ,$531.16 ,"$2,995.98 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,G0297,"340, 349, 350, 352, 359, 460, 469",HB CT LUNG CANCER ANNUAL SCREEN,"$1,167.00 ","$1,355.42 ",$190.37 ,"$1,490.96 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,G0480,"300, 301, 302, 303, 304, 305, 306, 307, 309, 310, 311, 312, 319",HB ALCOHOLS,$427.00 ,"$1,110.61 ",$256.20 ,"$3,886.93 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J0129,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250 ALT ELPXZ636,"$9,386.50 ","$1,264.54 ",$115.62 ,"$8,917.18 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J0131,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,"$19,975.00 ","$1,198.44 ",$0.94 ,"$18,976.25 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J0171,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250 ALT ELPXZ636,"$9,444.50 ","$1,815.18 ",$0.31 ,"$8,972.28 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J0280,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,"$9,578.00 ","$1,815.18 ",$17.95 ,"$9,099.10 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J0290,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250 ALT ELPXZ636,"$6,939.50 ","$2,188.00 ",$1.83 ,"$6,592.53 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J0295,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250 ALT ELPXZ636,"$6,939.50 ","$2,849.29 ",$5.25 ,"$6,592.53 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J0360,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,"$4,941.00 ",$988.20 ,$6.73 ,"$4,693.95 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J0456,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250 ALT ELPXZ636,"$4,941.00 ","$3,283.96 ",$8.02 ,"$5,435.10 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J0571,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250 ALT ELPXZ636,"$10,821.50 ",$202.45 ,$0.76 ,"$10,280.43 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J0610,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250 ALT ELPXZ636,"$5,579.00 ","$1,498.47 ",$0.31 ,"$5,300.05 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J0690,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,"$2,965.50 ",$485.11 ,$1.93 ,"$2,817.23 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J0692,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250 ALT ELPXZ636,"$9,721.00 ",$340.52 ,$3.36 ,"$9,234.95 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J0696,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,"$4,941.00 ","$1,082.13 ",$1.25 ,"$4,693.95 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J0717,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,"$11,611.50 ","$2,322.30 ",$16.24 ,"$11,030.93 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J0780,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,"$11,975.00 ",$769.87 ,$10.15 ,"$11,376.25 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J0897,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,"$5,143.50 ",$688.27 ,$40.04 ,"$4,886.33 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J1100,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,"$9,721.00 ","$1,111.75 ",$0.26 ,"$9,234.95 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J1200,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$794.50 ,$787.71 ,$1.29 ,"$2,819.67 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J1602,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,"$23,010.00 ",$984.71 ,$37.81 ,"$21,859.50 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J1630,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,"$18,114.00 ",$24.47 ,$1.81 ,"$17,208.30 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J1642,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$158.50 ,"$4,564.69 ",$0.02 ,"$5,021.16 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J1644,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,"$4,941.00 ",$574.67 ,$0.58 ,"$4,693.95 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J1650,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250 ALT ELPXZ636,"$2,965.50 ","$1,264.54 ",$1.37 ,"$2,817.23 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J1720,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250 ALT ELPXZ636,"$1,496.00 ",$520.74 ,$0.31 ,"$1,421.20 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J1745,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,"$23,143.00 ",$546.74 ,$94.76 ,"$21,985.85 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J1756,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,"$1,443.00 ",$563.86 ,$0.44 ,"$1,370.85 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J1815,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 637,"$4,091.50 ",$818.30 ,$1.73 ,"$3,886.93 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J1885,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,"$8,951.50 ",$196.04 ,$1.33 ,"$8,503.93 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J1940,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,"$4,211.50 ","$1,756.72 ",$1.57 ,"$4,000.93 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J1956,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250 ALT ELPXZ636,"$11,984.00 ",$642.65 ,$0.80 ,"$11,384.80 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J2020,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,"$9,489.50 ",$260.94 ,$14.94 ,"$9,015.03 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J2060,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,"$14,172.00 ",$260.94 ,$1.49 ,"$13,463.40 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J2250,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250 ALT ELPXZ636,"$4,091.50 ","$3,277.41 ",$0.26 ,"$3,886.93 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J2270,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250 ALT ELPXZ636,"$11,655.00 ","$3,277.41 ",$3.72 ,"$11,072.25 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J2323,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,"$28,695.00 ",$244.34 ,$43.04 ,"$27,260.25 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J2350,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,"$1,134.00 ",$244.34 ,$114.19 ,"$29,912.19 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J2360,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,"$15,986.00 ",$244.34 ,$10.53 ,"$15,186.70 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J2370,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,"$2,817.50 ","$2,864.85 ",$7.30 ,"$3,151.34 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J2405,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,"$4,941.00 ","$2,864.85 ",$0.18 ,"$4,693.95 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J2543,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,"$6,127.50 ","$1,888.75 ",$3.28 ,"$5,821.13 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J2550,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250 ALT ELPXZ636,"$9,245.00 ","$1,849.00 ",$0.31 ,"$8,782.75 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J2704,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,"$2,459.50 ","$2,304.23 ",$0.22 ,"$2,534.65 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J2765,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,"$17,404.00 ","$2,076.50 ",$2.07 ,"$16,533.80 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J2785,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,"$6,056.50 ","$2,531.31 ",$117.79 ,"$5,753.68 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J2805,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636 NON RX SUPPLIED,"$4,626.00 ","$2,302.84 ",$230.18 ,"$4,394.70 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J2920,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250 ALT ELPXZ636,"$8,755.50 ","$1,751.10 ",$8.30 ,"$8,317.73 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J2930,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$794.50 ,$85.25 ,$11.22 ,$754.78 ,
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J3010,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,"$9,700.00 ",$119.81 ,$1.55 ,"$9,215.00 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J3301,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250 ALT ELPXZ636,"$2,065.00 ","$2,406.14 ",$2.65 ,"$2,646.75 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J3360,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250,"$8,927.50 ","$1,785.50 ",$0.31 ,"$8,481.13 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J3370,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,"$9,721.00 ","$2,676.37 ",$5.51 ,"$9,234.95 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J3380,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$794.50 ,"$1,032.37 ",$40.40 ,"$4,971.73 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J3411,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250 ALT ELPXZ636,"$18,015.50 ","$3,603.10 ",$5.03 ,"$17,114.73 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J3475,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250 ALT ELPXZ636,"$2,871.00 ",$377.41 ,$0.84 ,"$2,727.45 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J3480,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 258 ALT ELPX636 P250,"$4,091.50 ","$3,668.71 ",$0.30 ,"$4,035.58 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J3489,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,"$3,950.50 ","$4,923.89 ",$19.32 ,"$5,416.28 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J3490,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636 NON RX SUPPLIED,$313.00 ,"$3,668.71 ",$68.86 ,"$4,035.58 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J3535,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 637,"$8,755.50 ","$1,751.10 ","$1,716.08 ","$8,317.73 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J7030,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,"$4,091.50 ",$24.47 ,$5.05 ,"$3,886.93 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J7040,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$632.50 ,"$1,890.38 ",$2.53 ,"$29,912.19 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J7042,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250 ALT ELPXZ636,"$9,511.50 ","$1,310.23 ",$0.31 ,"$9,035.93 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J7050,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$794.50 ,"$1,161.68 ",$1.25 ,"$1,774.56 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J7070,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,"$4,744.00 ","$5,548.33 ",$0.31 ,"$6,103.16 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J7120,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$576.50 ,$255.38 ,$4.66 ,$966.92 ,
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J7512,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,"$7,605.00 ","$1,110.61 ",$0.02 ,"$7,224.75 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J8499,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,$611.00 ,"$1,890.38 ",$134.42 ,"$2,079.42 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J8540,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250 ALT ELPXZ636,"$9,489.50 ",$762.73 ,$0.20 ,"$9,015.03 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,J8597,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 637,"$7,116.00 ","$2,647.89 ",$0.31 ,"$6,760.20 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,P9016,390,HB LEUKO POOR PC,"$1,125.00 ","$2,321.14 ",$512.16 ,"$2,553.25 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,P9037,390,HB IRRAD LEUKORED PHER PLTS PR,"$1,237.50 ",$419.10 ,$410.72 ,"$2,365.98 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,P9040,390,HB IRRADIATED LEUKORED RBCS PR,$562.50 ,$961.80 ,$337.50 ,"$4,568.55 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,P9047,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,"$1,936.50 ","$1,570.97 ",$104.38 ,"$1,839.68 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,P9612,"300, 360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 760, 761",HB SPECIMEN COLLECTION CATH,$52.00 ,"$1,460.80 ",$10.77 ,"$6,938.80 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,Q0169,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250 ALT ELPXZ636,"$9,444.50 ","$2,734.89 ",$0.22 ,"$8,972.28 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,Q5103,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 250 ALT ELPXZ636,"$15,819.00 ","$2,734.89 ",$87.00 ,"$15,028.05 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,Q9957,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636 NON RX SUPPLIED,"$2,748.00 ",$549.60 ,$94.78 ,"$2,610.60 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,Q9963,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636 NON RX SUPPLIED,"$2,466.00 ",$224.10 ,$0.36 ,"$2,342.70 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,Q9967,320,HB ERX RC 636 NON RX SUPPLIED,$359.50 ,$71.90 ,$0.26 ,$341.53 ,
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,S0164,"630, 631, 632, 633, 634, 635, 636, 637",HB ERX RC 636,"$11,975.00 ",$543.73 ,$9.95 ,"$11,376.25 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,S5571,250,HB ERX RC 250 ALT EX637,"$8,912.00 ","$1,198.44 ","$1,174.47 ","$8,466.40 ",
CGCH,Anthem - Dual Medicare/Medicaid,Dual Eligible,U0003,"300, 301, 302, 303, 304, 305, 306, 307, 309",HB COVID 19 AMP TECH HIGH THROUGHPUT,$100.00 ,"$4,600.56 ",$22.00 ,"$5,060.62 ",
CGCH,Anthem - Medicaid,Medicaid,534,964,HB CRNA RC 964,"$2,787.50 ",$36.47 ,$33.15 ,"$2,648.13 ",
CGCH,Anthem - Medicaid,Medicaid,812,964,HB CRNA RC 964,"$3,882.50 ",$36.47 ,$33.15 ,"$3,688.38 ",
CGCH,Anthem - Medicaid,Medicaid,10060,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 760, 761",DRAIN SKIN ABSCESS SIMPLE,$415.00 ,$463.97 ,$249.00 ,"$14,323.15 ",
CGCH,Anthem - Medicaid,Medicaid,10120,"360, 361, 369, 450, 451, 452, 456, 459, 490, 499, 760, 761",REMOVE FOREIGN BODY SIMPLE,"$9,380.00 ",$454.08 ,$412.80 ,"$8,911.00 ",
CGCH,Anthem - Medicaid,Medicaid,11012,"360, 361, 369, 490, 499",DEBRIDE ASSOC FX/DISLO SKIN/MUS/BONE,"$38,977.00 ",Not Covered,"$5,077.27 ","$37,028.15 ",
CGCH,Anthem - Medicaid,Medicaid,11043,"360, 361, 369, 420, 421, 422, 424, 429, 450, 451, 452, 456, 459, 490, 499, 760, 761","DEBRIDEMENT, SKIN, SUB-Q TISSUE,MUSCLE",$841.00 ,"$1,258.54 ",$504.60 ,"$9,323.78 ",
CGCH,Anthem - Medicaid,Medicaid,11401,"360, 361, 369, 490, 499, 760, 761","EXC SKIN BENIG 0.6-1CM TRUNK,ARM,LEG","$22,930.00 ",$995.06 ,$904.60 ,"$21,783.50 ",
CGCH,Anthem - Medicaid,Medicaid,11403,"360, 361, 369, 490, 499, 760, 761","EXC SKIN BENIG 2.1-3CM TRUNK,ARM,LEG","$11,289.00 ",$995.06 ,$904.60 ,"$10,724.55 ",
CGCH,Anthem - Medicaid,Medicaid,11406,"360, 361, 369, 490, 499, 760, 761","EXC SKIN BENIG >4CM TRUNK,ARM,LEG","$13,714.50 ",N/A,"$2,688.04 ","$13,028.78 ",
CGCH,Anthem - Medicaid,Medicaid,11420,"360, 361, 369, 490, 499, 760, 761",EXC SKIN BENIG <.5CM REMAINDR BODY,"$15,220.50 ",N/A,"$2,734.25 ","$14,459.48 ",
CGCH,Anthem - Medicaid,Medicaid,11423,"360, 361, 369, 490, 499, 760, 761",EXC SKIN BENIG 2.1-3CM REMAINDR BODY,"$10,763.50 ","$1,041.94 ",$947.22 ,"$10,225.33 ",
CGCH,Anthem - Medicaid,Medicaid,11424,"360, 361, 369, 490, 499, 760, 761",EXC SKIN BENIG 3.1-4CM REMAINDR BODY,"$16,176.50 ",N/A,"$2,752.13 ","$15,367.68 ",
CGCH,Anthem - Medicaid,Medicaid,11426,"360, 361, 369, 490, 499, 760, 761",EXC SKIN BENIG >4CM REMAINDR BODY,"$16,167.00 ",N/A,"$3,168.73 ","$15,358.65 ",
